Prefix,Full Term,Term,T2,OCC,GLS,PCL,CVP,WIK,ATKM,CECV,HOC,GTFC,CVARM,OHBG,NRFCG,WGR10,BTG,Type,Definition,Classification,SubClass,See,See2,Wikipedia,CVP,Reference,See Also,See Also2,Language,EnglishTrans,Person,Person2,Year,Full See,FullSeeAlso,FullTermLink,FullTermSee,PersonLink,Person2Link,SeeAlsoLink,LCNH,Primary,FullCVPLink,FullWikiLink,LCCN,LCCNPermaLink,UID,OCLC,Publisher,ATKMLink
,acedrex de los quatro tiempos,acedrex de los quatro tiempos,,,,,X,X,,,,,X,X,,,,n.,"A four-handed chess variant documented in the book Libro de acedrex, dados e tablas.",Game,SOEU-4H,,,Libro_de_los_juegos,historic.dir/4seiz.html,http://www.mediafire.com/?nenjj1dimtd,"Libro de acedrex, dados e tablas",,Spanish,chess of the four seasons,,,,,"Libro de acedrex, dados e tablas",acedrex_de_los_quatro_tiempos,,,,"libro_de_acedrex,_dados_e_tablas",,Primary,http://chessvariants.org/historic.dir/4seiz.html,http://en.wikipedia.org/wiki/Libro_de_los_juegos,,,CVT-10041,,,
,advanced chess,advanced chess,,,,,,X,,,,,,,,,,n.,"A form of chess, wherein each human player uses a computer chess program to help explore the possible results of candidate moves.",Game,C,,,Advanced_chess,,,,,,,"Kasparov, Garry",,1998,,,advanced_chess,,"kasparov,_garry",,,,Primary,,http://en.wikipedia.org/wiki/Advanced_chess,,,CVT-10042,,,
,alice chess,alice chess,,X,,,X,X,,X,,,,,X,,,n.,"Chess variant which utilizes two chess boards. Named after the main character Alice in Lewis Carroll's book Through the Looking-Glass, where travel through the looking-glass is portrayed by the after-move transfer of chess pieces between boards.",Game,C2,,,Alice_chess,other.dir/alice.html,,,,,,"Parton, Vernon Rylands",,1954,,,alice_chess,,"parton,_vernon_rylands",,,,Primary,http://chessvariants.org/other.dir/alice.html,http://en.wikipedia.org/wiki/Alice_chess,,,CVT-10043,,,
,alician chess,alician chess,,,,,,,,X,,,,,,,,n.,see: alice chess,Game,C2,alice chess,,,,,,,,,,,,alice chess,,alician_chess,alice_chess,,,,,,,,,,CVT-12169,,,
,All the King's Men (game),All the King's Men,game,,,,X,,,X,,,,,,,,n.,see: Smess,Game,Z-1,Smess,,,,,,,,,,,,Smess,,all_the_king_s_men__game_,smess,,,,,,,,,,CVT-10044,,,
,andernach chess,andernach chess,,,,,X,X,,,,,,,,,,n.,Chess variant in which a piece making a capture (except kings) changes color.,Game,C-EM,,,Andernach_chess,problems.dir/andernach.html,,,,,,,,,,,andernach_chess,,,,,,Primary,http://chessvariants.org/problems.dir/andernach.html,http://en.wikipedia.org/wiki/Andernach_chess,,,CVT-10045,,,
,animal chess,animal chess,,,,,,X,,X,,,,,,,,n.,see: jungle,Game,Z-2,jungle,,,,,,,,,,,,jungle,,animal_chess,jungle,,,,,,,,,,CVT-10046,,,
,antichess,antichess,,,,,,X,,,,,,,,,,n.,see: losing chess,Game,C-UO,losing chess,,,,,,,,,,,,losing chess,,antichess,losing_chess,,,,,,,,,,CVT-10047,,,
,anti-clerical chess,anti-clerical chess,,,,,,X,,,,,,,,,,n.,see: Los Alamos chess,Game,CSEU,Los Alamos chess,,,,,,,,,,,,Los Alamos chess,,anti-clerical_chess,los_alamos_chess,,,,,,,,,,CVT-10048,,,
,anti-king chess,anti-king chess,,,,,X,X,,X,,,,,,,,n.,A chess variant which adds an anti-king piece to each side.,Game,COYU,,,,diffobjective.dir/anti-king-chess.html,,anti-king,,,,"Aronson, Peter",,2002,,anti-king,anti-king_chess,,"aronson,_peter",,anti-king,,Primary,http://chessvariants.org/diffobjective.dir/anti-king-chess.html,,,,CVT-10049,,,
,Arabian chess,Arabian chess,,X,,,,,,,,,,,,,,n.,see: shatranj,Game,S,shatranj,,,,,,,,,,,,shatranj,,arabian_chess,shatranj,,,,,,,,,,CVT-10050,,,
,Arabic chess,Arabic chess,,,,,,,,,X,,,,,,,n.,see: shatranj,Game,S,shatranj,,,,,,,,,,,,shatranj,,arabic_chess,shatranj,,,,,,,,,,CVT-10051,,,
,Arimaa,Arimaa,,,,,X,X,,,,,,,,,,n.,A two-player abstract strategy board game that can be played using the same equipment as chess.,Game,Z-3,,,Arimaa,index/external.php?itemid=arimaa,http://arimaa.com/,,,,,"Syed, Omar",,2002,,,arimaa,,"syed,_omar",,,Arimaa (Game),Primary,http://chessvariants.org/index/external.php?itemid=arimaa,http://en.wikipedia.org/wiki/Arimaa,sh2010014018,http://lccn.loc.gov/sh2010014018,CVT-10052,,,
,atomic chess,atomic chess,,,,,X,X,,X,,,,,,X,,n.,A chess variant where all captures result in an atomic explosion. This means that the surrounding pieces (but not pawns) are taken off the board as well.,Game,C-EM,,,Atomic_chess,difftaking.dir/atomic.html,,,,,,"Taher, Nassouh bey",,1947,,,atomic_chess,,"taher,_nassouh_bey",,,,Primary,http://chessvariants.org/difftaking.dir/atomic.html,http://en.wikipedia.org/wiki/Atomic_chess,,,CVT-10053,,,
,avalanche chess,avalanche chess,,,,,X,X,,X,,,,,X,X,,n.,"A chess variant where after you move one of your own pieces, you must move one of your opponent's pawns one space forward toward you.",Game,C-MM,,,Avalanche_chess,mvopponent.dir/avalanche.html,,,,,,"Betza, Ralph",,1977,,,avalanche_chess,,"betza,_ralph",,,,Primary,http://chessvariants.org/mvopponent.dir/avalanche.html,http://en.wikipedia.org/wiki/Avalanche_chess,,,CVT-10054,,,
,banqi,banqi,,,,,,X,,,,,,,,,,n.,"A two-player version of xiangqi played on a 4x8 grid, or half of the xiangqi board.",Game,XSOV-UO,,,Banqi,,,,,Chinese,half chess,,,,,,banqi,,,,,,Primary,,http://en.wikipedia.org/wiki/Banqi,,,CVT-10055,,,
,baroque,baroque,,,,,,X,,X,,,,,,,,n.,see: ultima,Game,COMO-EM,ultima,,,,,,,,,,,,ultima,,baroque,ultima,,,,,,,,,,CVT-10056,,,
,baroque chess,baroque chess,,,,,,X,,,,,,,,,,n.,see: ultima,Game,COMO-EM,ultima,,,,,,,,,,,,ultima,,baroque_chess,ultima,,,,,,,,,,CVT-10057,,,
The ,battle of animals,battle of animals,,,,,X,,,,,,,,,,,n.,see: jungle,Game,Z-2,jungle,,,,,,,,,,,,jungle,,battle_of_animals,jungle,,,,,,,,,,CVT-10058,,,
The ,battle of the animals,battle of the animals,,,,,X,,,,,,,,,,,n.,see: jungle,Game,Z-2,jungle,,,,,,,,,,,,jungle,,battle_of_the_animals,jungle,,,,,,,,,,CVT-10059,,,
,Benedict chess,Benedict chess,,,,,X,X,,,,,,,,,,n.,"A chess variant where at the end of a move, all enemy pieces attacked by the moving piece (under normal chess rules) are flipped to become friendly pieces. ",Game,C-EM,,,,difftaking.dir/benedict.html,,,,,,"Troyka, W. D.",,2001,,,benedict_chess,,"troyka,_w._d.",,,,Primary,http://chessvariants.org/difftaking.dir/benedict.html,,,,CVT-10060,,,
,Berlin chess,Berlin chess,,,,,,,,X,,,,,,,,n.,see: Berolina chess,Game,COP,Berolina chess,,,,,,,,,,,,Berolina chess,,berlin_chess,berolina_chess,,,,,,,,,,CVT-10061,,,
,Berolina chess,Berolina chess,,,,,X,X,,X,,,,,,,,n.,A chess variant where the pawns are replaced with Berolina pawns.,Game,COP,,,Berolina_Chess,dpieces.dir/berlin.html,,Berolina pawn,,,,,,,,Berolina pawn,berolina_chess,,,,berolina_pawn,,Primary,http://chessvariants.org/dpieces.dir/berlin.html,http://en.wikipedia.org/wiki/Berolina_Chess,,,CVT-10062,,,
,Betza's chess,Betza's chess,,,,,,X,,,,,,,,,,n.,see: chess with different armies,Game,COMQ,chess with different armies,,,,,,,,,,,,chess with different armies,,betza_s_chess,chess_with_different_armies,,,,,,,,,,CVT-12015,,,
,Betza's unequal armies,Betza's unequal armies,,,,,,,,,,,,,,X,,n.,see: chess with different armies,Game,COMQ,chess with different armies,,,,,,,,,,,,chess with different armies,,betza_s_unequal_armies,chess_with_different_armies,,,,,,,,,,CVT-12017,,,
,Bird's chess,Bird's chess,,,,,X,,,X,,,,,,X,,n.,An 8x10 orthochess variant with additional knighted pieces.,Game,CLUU,,,,large.dir/bird.html,,Capablanca chess,,,,"Bird, H. E.",,1874,,Capablanca chess,bird_s_chess,,"bird,_h._e.",,capablanca_chess,,Primary,http://chessvariants.org/large.dir/bird.html,,,,CVT-12147,,,
,blindfold chess,blindfold chess,,X,,,,X,,,,,,,,,,n. ,Chess played without the players having sight of the positions of the pieces on the chess board.,Game,C,,,Blindfold_chess,,,,,,,,,,,,blindfold_chess,,,,,,Primary,,http://en.wikipedia.org/wiki/Blindfold_chess,,,CVT-10063,,,
,Bosworth,Bosworth,,,,,X,X,,X,,,,,,,,n.,A 2-4 player commercial chess variant.,Game,CSOV-MH,,,Bosworth_(game),index/external.php?itemid=Bosworth,http://boardgamegeek.com/boardgame/645/bosworth,,,,,Out of the Box Publishing,,,,,bosworth,,out_of_the_box_publishing,,,,Primary,http://chessvariants.org/index/external.php?itemid=Bosworth,http://en.wikipedia.org/wiki/Bosworth_(game),,,CVT-10066,,,
,boxing chess,boxing chess,,,,,,X,,,,,,,,,,n.,see: chess boxing,Game,C,chess boxing,,,,,,,,,,,,chess boxing,,boxing_chess,chess_boxing,,,,,,,,,,CVT-10067,,,
,bug,bug,,,,,,X,,,,,,,,,,n.,see: bughouse,Game,C2-4P,bughouse,,,,,,,,,,,,bughouse,,bug,bughouse,,,,,,,,,,CVT-10068,,,
,bughouse,bughouse,,,,,X,X,,X,,,,,,,,n.,"A four-handed, chess variant played on two chessboards by four players in teams of two. Tandem chess is identical except for two minor rule changes.",Game,C2-4P,,,Bughouse_chess,multiplayer.dir/tandem.html,,,,,,,,,,,bughouse,,,,,,Primary,http://chessvariants.org/multiplayer.dir/tandem.html,http://en.wikipedia.org/wiki/Bughouse_chess,,,CVT-10069,,,
,bughouse chess,bughouse chess,,,,,,X,,,,,,,,,,n.,see: bughouse,Game,C2-4P,bughouse,,,,,,,,,,,,bughouse,,bughouse_chess,bughouse,,,,,,,,,,CVT-10070,,,
,Burmese chess,Burmese chess,,,,,,,,X,,,,,,,,n.,see: sittuyin,Game,SOMV-UP,sittuyin,,,,,,,,,,,,sittuyin,,burmese_chess,sittuyin,,,,,,,,,,CVT-10071,,,
,Byzantine chess,Byzantine chess,,,,,X,,,,X,,X,X,,,X,n.,A variant of shatranj played on a circular board.,Game,SCOU,,,,historic.dir/byzantine.html,,,,,,,,,,,byzantine_chess,,,,,,Primary,http://chessvariants.org/historic.dir/byzantine.html,,,,CVT-10072,,,
,camel chess,camel chess,,,,,,,,X,,,,,,,,n.,see: shatranj kamil,Game,SLUU,shatranj kamil,,,,,,,,,,,,shatranj kamil,,camel_chess,shatranj_kamil,,,,,,,,,,CVT-12009,,,
,Capablanca chess,Capablanca chess,,,,,X,X,,,,,,,,,,n.,Chess on an 8x10 board with added knighted bishops and knighted rooks.,Game,CLUU,,,Capablanca_chess,large.dir/capablanca.html,,,,,,"Capablanca, Jos� Ra�l",,,,,capablanca_chess,,"capablanca,_jose_raul",,,,Primary,http://chessvariants.org/large.dir/capablanca.html,http://en.wikipedia.org/wiki/Capablanca_chess,,,CVT-10073,,,
,Capablanca random chess,Capablanca random chess,,,,,X,X,,,,,,,,,,n.,A chess variant which combines the piece set and 8x10 board from Capablanca chess with the permutation idea of Fischer random chess.,Game,CLUV,,,Capablanca_random_chess,contests/10/crc.html,,Capablanca chess,,,,"Scharnagl, Reinhard",,2004,,Capablanca chess,capablanca_random_chess,,"scharnagl,_reinhard",,capablanca_chess,,Primary,http://chessvariants.org/contests/10/crc.html,http://en.wikipedia.org/wiki/Capablanca_random_chess,,,CVT-10074,,,
,Capablanca's chess,Capablanca's chess,,,,,X,,,,,,X,,,,,n.,see: Capablanca chess,Game,CLUU,Capablanca chess,,,,,,,,,,,,Capablanca chess,,capablanca_s_chess,capablanca_chess,,,,,,,,,,CVT-10075,,,
,Carrera chess,Carrera chess,,,,,X,X,,,,,,,,,,n.,Chess on an 8x10 board with added knighted rooks and knighted bishops. Invented in the 1600's.,Game,CLUU,,,,historic.dir/carrera.html,,,,,,"Carrera, Pietro",,,,,carrera_chess,,"carrera,_pietro",,,,Primary,http://chessvariants.org/historic.dir/carrera.html,,,,CVT-10076,,,
,Carrera's chess,Carrera's chess,,,,,X,,,,,,,,,,,n.,see: Carrera chess,Game,CLUU,Carrera chess,,,,,,,,,,,,Carrera chess,,carrera_s_chess,carrera_chess,,,,,,,,,,CVT-10077,,,
,Cavalry chess (game),Cavalry chess,game,,,,X,,,X,,,,,,X,,n.,An orthochess variant where the pieces have been enhanced with leaping moves.,Game,COM,,,,diffmove.dir/cavalry-chess.html,,Cavalry chess,book,,,"Maus, Frank",,1921,,Cavalry chess (book),cavalry_chess__game_,,"maus,_frank",,cavalry_chess__book_,,Primary,http://chessvariants.org/diffmove.dir/cavalry-chess.html,,,,CVT-12277,,,
,centaur chess,centaur chess,,,,,,X,,,,,,,,,,n.,see: advanced chess,Game,C,advanced chess,,,,,,,,,,,,advanced chess,,centaur_chess,advanced_chess,,,,,,,,,,CVT-10078,,,
,chancellor chess,chancellor chess,,,,,X,,,,,,X,,,,,n.,"A chess variant played on a 9x9 board, with added knighted rook piece.",Game,CLUU,,,,large.dir/chancellor.html,,"Chancellor chess: or, The new game of chess",,,,"Foster, Benjamin R.",,,,"Chancellor chess: or, The new game of chess",chancellor_chess,,"foster,_benjamin_r.",,"chancellor_chess__or,_the_new_game_of_ch",,Primary,http://chessvariants.org/large.dir/chancellor.html,,,,CVT-10079,,,
,changgi,changgi,,,,,X,,,X,,,,X,,,,n.,see: janggi,Game,XOMU,janggi,,,,,,,Korean,chess,,,,janggi,,changgi,janggi,,,,,,,,,,CVT-10080,,,
,chatrang,chatrang,,X,,,,X,,X,,,,,,,,n.,see: shatranj,Game,S,shatranj,,,,,,,Persian,four arm,,,,shatranj,,chatrang,shatranj,,,,,,,,,,CVT-10081,,,
,chaturaji,chaturaji,,,,,X,X,,X,,,,X,,,,n.,A four-handed chess-like game played in India in the 11th century.,Game,SOEU-4H,,,Chaturaji,historic.dir/chaturang4.html,,,,Sanskrit,,,,,,,chaturaji,,,,,,Primary,http://chessvariants.org/historic.dir/chaturang4.html,http://en.wikipedia.org/wiki/Chaturaji,,,CVT-10082,,,
,chaturanga,chaturanga,,X,,,X,X,,,,,X,X,,,,n.,"An ancient Indian game that is presumed to be the common ancestor of the games of chess, shogi, and makruk, and related to xiangqi and janggi.",Game,S,,,Chaturanga,historic.dir/chaturanga.html,,,,Sanskrit,four arm,,,,,,chaturanga,,,,,,Primary,http://chessvariants.org/historic.dir/chaturanga.html,http://en.wikipedia.org/wiki/Chaturanga,,,CVT-10083,,,
,"chaturanga, four-handed","chaturanga, four-handed",,,,,,,,,,,X,,,,,n.,see: chaturaji,Game,SOEU-4H,chaturaji,,,,,,,,,,,,chaturaji,,"chaturanga,_four-handed",chaturaji,,,,,,,,,,CVT-10084,,,
,checkers chess,checkers chess,,,,,X,X,,X,,,,,,,,n.,"A chess variant where pieces only move in forward direction, until they have reached the last row.",Game,C-MR,,,Checkers_chess,diffmove.dir/checkers.html,,,,,,"Multhopp, Hans",,1974,,,checkers_chess,,"multhopp,_hans",,,,Primary,http://chessvariants.org/diffmove.dir/checkers.html,http://en.wikipedia.org/wiki/Checkers_chess,,,CVT-10085,,,
,checkless chess,checkless chess,,X,,,X,X,,X,,,,,X,,,n.,A chess variant where no player is allowed to check the other unless the move results in a checkmate.,Game,C-MR,,,Checkless_chess,usualeq.dir/checklss.html,,,,,,,,,,,checkless_chess,,,,,,Primary,http://chessvariants.org/usualeq.dir/checklss.html,http://en.wikipedia.org/wiki/Checkless_chess,,,CVT-10086,,,
,chess (narrow term),chess,narrow term,,X,,,,,,,,,,,,,n.,see: orthochess,Game,C,orthochess,,,,,,,,,,,,orthochess,,chess__narrow_term_,orthochess,,,,,,,,,,CVT-10087,,,
,chess 960,chess 960,,,,,,,,X,,,,,,,,n.,see: chess960,Game,COOV,chess960,,,,,,,,,,,,chess960,,chess_960,chess960,,,,,,,,,,CVT-10088,,,
,chess attack,chess attack,,,,,,X,,,,,,,,,,n.,A chess variant played on a 5x6 board.,Game,CSEU,,,Chess_Attack,,,,,,,"Kling, Werner",,2008,,,chess_attack,,"kling,_werner",,,,Primary,,http://en.wikipedia.org/wiki/Chess_Attack,,,CVT-10089,,,
,chess boxing,chess boxing,,,,,,X,,,,,,,,,,n.,A hybrid sport which combines boxing with chess in alternating rounds.,Game,C,,,Chess_boxing,,,,,,,"Bilal, Enki",,1992,,,chess_boxing,,"bilal,_enki",,,,Primary,,http://en.wikipedia.org/wiki/Chess_boxing,,,CVT-10090,,,
,chess of the four seasons,chess of the four seasons,,,,,,X,,,,,,,,,,n.,see: acedrex de los quatro tiempos,Game,SOEU-4H,acedrex de los quatro tiempos,,,,,,,,,,,,acedrex de los quatro tiempos,,chess_of_the_four_seasons,acedrex_de_los_quatro_tiempos,,,,,,,,,,CVT-10091,,,
,chess with different armies,chess with different armies,,,,,X,X,,,,,,,,,,n.,"A chess variant played with each side using a different, but predetermined, set of unorthodox pieces.",Game,COMQ,,,Chess_with_different_armies,unequal.dir/cwda.html,,,,,,"Betza, Ralph",,1979,,,chess_with_different_armies,,"betza,_ralph",,,,Primary,http://chessvariants.org/unequal.dir/cwda.html,http://en.wikipedia.org/wiki/Chess_with_different_armies,,,CVT-10092,,,
,chess960,chess960,,,,,X,X,,,,,,,,,,n.,A randomized chess variant. It uses the same board and pieces as standard chess but the starting positions of the main pieces are chosen at random.,Game,COOV,,,Chess960,diffsetup.dir/fischer.html,,,,,,"Fischer, Robert James",,1995,,,chess960,,"fischer,_robert_james",,,,Primary,http://chessvariants.org/diffsetup.dir/fischer.html,http://en.wikipedia.org/wiki/Chess960,,,CVT-10093,,,
,chessgi,chessgi,,,,,X,,,X,,,,,,,,n.,"A chess variant where drops are allowed. Nearly identical to crazyhouse, except for how it treats promoted pawns.",Game,C-CP,,,,other.dir/chessgi.html,,crazyhouse,,,,,,,,crazyhouse,chessgi,,,,crazyhouse,,Primary,http://chessvariants.org/other.dir/chessgi.html,,,,CVT-10094,,,
,children's chess,children's chess,,,,,,,,X,,,,,,,,n.,see: jungle,Game,Z-2,jungle,,,,,,,,,,,,jungle,,children_s_chess,jungle,,,,,,,,,,CVT-10095,,,
,Chinese chess,Chinese chess,,X,,,,,,X,,,,,,,,n.,see: xiangqi,Game,X,xiangqi,,,,,,,,,,,,xiangqi,,chinese_chess,xiangqi,,,,,,,,,,CVT-10096,,,
,Chinese half chess,Chinese half chess,,,,,,X,,,,,,,,,,n.,see: banqi,Game,XSOV-UO,banqi,,,,,,,,,,,,banqi,,chinese_half_chess,banqi,,,,,,,,,,CVT-10097,,,
,chu shogi,chu shogi,,,,,,,,X,X,,,,X,,,n.,Shogi variant played on a 12x12 board without drops.,Game,HLUU-UP,,,Chu_shogi,,http://www.shogi.net/rjhare/chu-shogi/chu-intro.html,shogi,,Japanese,mid-sized generals' chess,,,,,shogi,chu_shogi,,,,shogi,,Primary,,http://en.wikipedia.org/wiki/Chu_shogi,,,CVT-10098,,,
,circe chess,circe chess,,X,,,X,X,,X,,,,,,,,n.,A chess variant in which captured chess pieces are replaced on their home squares.,Game,C-RC,,,Circe_chess,difftaking.dir/circe.html,,,,,,"Monreal, Pierre",,1967,,,circe_chess,,"monreal,_pierre",,,,Primary,http://chessvariants.org/difftaking.dir/circe.html,http://en.wikipedia.org/wiki/Circe_chess,,,CVT-10099,,,
,circular chess (ancient),circular chess,ancient,,,,,,,X,,,,X,,,X,n.,see: Byzantine chess,Game,SCOU,Byzantine chess,,,,,,,,,,,,Byzantine chess,,circular_chess__ancient_,byzantine_chess,,,,,,,,,,CVT-10101,,,
,circular chess (modern),circular chess,modern,,,,X,X,,X,,,,,,,,n.,An orthochess variant played on a round board. Used in tournaments sponsored by the Circular Chess Society.,Game,CCOU,,,Circular_chess#Modern_Circular_Chess,shape.dir/circular.html,,,,,,"Reynolds, David",,1983,,,circular_chess__modern_,,"reynolds,_david",,,,Primary,http://chessvariants.org/shape.dir/circular.html,http://en.wikipedia.org/wiki/Circular_chess#Modern_Circular_Chess,,,CVT-10100,,,
,citadel chess,citadel chess,,,,,X,,,X,,,X,,,,,n.,see: shatranj al-husun,Game,SLUU,shatranj al-husun,,,,,,,,,,,,shatranj al-husun,,citadel_chess,shatranj_al-husun,,,,,,,,,,CVT-12011,,,
,commando chess,commando chess,,,,,,,,X,,,,,,,,n.,see: kriegspiel,Game,CM-HM,kriegspiel,,,,,,,,,,,,kriegspiel,,commando_chess,kriegspiel,,,,,,,,,,CVT-10102,,,
,complete chess (shatranj),complete chess,shatranj,,,,X,,,,,,X,,,X,,n.,see: shatranj kamil,Game,SLUU,shatranj kamil,,,,,,,,,,,,shatranj kamil,,complete_chess__shatranj_,shatranj_kamil,,,,,,,,,,CVT-12008,,,
,compulsion chess,compulsion chess,,,,,,,,X,,,,,,,,n.,see: must capture chess,Game,C-MR,must capture chess,,,,,,,,,,,,must capture chess,,compulsion_chess,must_capture_chess,,,,,,,,,,CVT-10103,,,
,courier,courier,,X,,,,,,,X,,,,,,,n.,see: courier chess,Game,SLUU,courier chess,,,,,,,,,,,,courier chess,,courier,courier_chess,,,,,,,,,,CVT-10104,,,
,courier chess,courier chess,,,,,X,X,,X,,,X,X,,,,n.,A chess variant going back to at least 1209. Played on a board of eight ranks by twelve files. Introduced the modern bishop. A version of the game with more modern pieces was played in the 1800's.,Game,SLUU,,,Courier_chess,historic.dir/courier.html,http://courierchess.com/,modern courier chess,,,,,,,,modern courier chess,courier_chess,,,,modern_courier_chess,,Primary,http://chessvariants.org/historic.dir/courier.html,http://en.wikipedia.org/wiki/Courier_chess,,,CVT-10105,,,
The ,courier game,courier game,,,,,X,X,,,,,,,,,X,n.,see: courier chess,Game,SLUU,courier chess,,,,,,,,,,,,courier chess,,courier_game,courier_chess,,,,,,,,,,CVT-10106,,,
,courier spiel,courier spiel,,,,,X,X,,,,,,,,,,n.,see: courier chess,Game,SLUU,courier chess,,,,,,,,,,,,courier chess,,courier_spiel,courier_chess,,,,,,,,,,CVT-10107,,,
,crazyhouse,crazyhouse,,,,,X,X,,X,,,,,,,,n.,"A chess variant similar to bughouse, but with only two players. Nearly identical to chessgi, except for how it treats promoted pawns.",Game,C-CP,,,Crazyhouse,other.dir/crazyhouse.html,,chessgi,,,,,,,,chessgi,crazyhouse,,,,chessgi,,Primary,http://chessvariants.org/other.dir/crazyhouse.html,http://en.wikipedia.org/wiki/Crazyhouse,,,CVT-10108,,,
,cyborg chess,cyborg chess,,,,,,X,,,,,,,,,,n.,see: advanced chess,Game,C,advanced chess,,,,,,,,,,,,advanced chess,,cyborg_chess,advanced_chess,,,,,,,,,,CVT-10109,,,
,cylinder chess,cylinder chess,,,,,X,X,,X,,,,,,,,n.,"Chess played on a board that is rolled into a cylinder, allowing either its two outer ranks or its two outer files to be joined. Movement around the board is thus continuous, as the board's axial borders are now eliminated. (Typically played on a flat board with the wraparound rule.)",Game,CY,,,Cylinder_chess,boardrules.dir/cylindrical.html,,,,,,,,,,,cylinder_chess,,,,,,Primary,http://chessvariants.org/boardrules.dir/cylindrical.html,http://en.wikipedia.org/wiki/Cylinder_chess,,,CVT-10110,,,
,cylindrical chess,cylindrical chess,,,X,,,,,,,,,,,,,n.,see: cylinder chess,Game,CY,cylinder chess,,,,,,,,,,,,cylinder chess,,cylindrical_chess,cylinder_chess,,,,,,,,,,CVT-10111,,,
,dai shogi,dai shogi,,,,,,,,X,X,,,,,,,n.,Shogi variant played on a 15x15 board without drops.,Game,HLUU,,,Dai_shogi,,http://www.shogi.net/rjhare/dai-shogi/dai-intro.html,,,Japanese,great generals' chess,,,,,,dai_shogi,,,,,,Primary,,http://en.wikipedia.org/wiki/Dai_shogi,,,CVT-10112,,,
,dark chess (1989),dark chess,1989,,,,,X,,,,,,,,,,n.,see: darkness chess,Game,C-HM,darkness chess,,,,,,,,,,,,darkness chess,,dark_chess__1989_,darkness_chess,,,,,,,,,,CVT-10114,,,
,dark chess (2002),dark chess,2002,,,,,,,X,,,,,,,,n.,"A chess variant where a player does not see the entire board, only their own pieces, and squares where these pieces could move.",Game,C-HM,,,,,,,,,,"Rachunek, Filip",,2002,,,dark_chess__2002_,,"rachunek,_filip",,,,Primary,,,,,CVT-10113,,,
,darkness chess,darkness chess,,,,,X,,,X,,,,,,,,n.,"A chess variant where a player does not see the entire board, only their own pieces, and squares where these pieces could move. Similar to kriegspiel.",Game,C-HM,,,Dark_chess,incinf.dir/darkness.html,,kriegspiel,,,,"Nielsen, Jens ","Osted, Torben",1989,,kriegspiel,darkness_chess,,"nielsen,_jens","osted,_torben",kriegspiel,,Primary,http://chessvariants.org/incinf.dir/darkness.html,http://en.wikipedia.org/wiki/Dark_chess,,,CVT-10115,,,
,diagonal chess (legan),diagonal chess,legan,,,,,,,,,,,,,X,,n.,see: Legan chess,Game,CDPU,Legan chess,,,,,,,,,,,,Legan chess,,diagonal_chess__legan_,legan_chess,,,,,,,,,,CVT-12360,,,
,dou shou qi,dou shou qi,,,,,,X,,,,,,,,,,n.,see: jungle,Game,Z-2,jungle,,,,,,,Chinese,game of fighting animals,,,,jungle,,dou_shou_qi,jungle,,,,,,,,,,CVT-10116,,,
,double bughouse,double bughouse,,,,,,,,,,,,,X,,,n.,see: bughouse,Game,C2-4P,bughouse,,,,,,,,,,,,bughouse,,double_bughouse,bughouse,,,,,,,,,,CVT-10117,,,
,double move chess,double move chess,,,,,,,,,,,,,X,,,n.,see: doublemove chess,Game,C-MM,doublemove chess,,,,,,,,,,,,doublemove chess,,double_move_chess,doublemove_chess,,,,,,,,,,CVT-10118,,,
,doublemove chess,doublemove chess,,,,,X,,,,,,,,,,,n.,"A chess variant where white starts with one move, and thereafter each player makes two consecutive moves per turn.",Game,C-MM,,,,multimove.dir/doublemove.html,,Marseillais chess,,,,"Galvin, Fred",,1957,,Marseillais chess,doublemove_chess,,"galvin,_fred",,marseillais_chess,,Primary,http://chessvariants.org/multimove.dir/doublemove.html,,,,CVT-10119,,,
,double-move chess,double-move chess,,X,,,,,,X,,,,,,,,n.,see: doublemove chess,Game,C-MM,doublemove chess,,,,,,,,,,,,doublemove chess,,double-move_chess,doublemove_chess,,,,,,,,,,CVT-10120,,,